Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;11;14,29;1,05
Districte II;3416;15;19,48;0,44
Districte III;3833;5;6,49;0,13
Districte IV;1903;8;10,39;0,42
Districte V;2619;5;6,49;0,19
Districte VI;2459;24;31,17;0,98
Districte VII;1139;5;6,49;0,44
Districte VIII;983;..;..;..
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;77;100,00;0,43

