Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;260;20,77;5,96
Sant Feliu de Guíxols;4396;147;11,74;3,34
Calonge i Sant Antoni;2721;147;11,74;5,40
Torroella de Montgrí;3412;122;9,74;3,58
Santa Cristina d'Aro;1064;119;9,50;11,18
Begur;851;109;8,71;12,81
Palafrugell;5661;93;7,43;1,64
Palamós;2759;88;7,03;3,19
Pals;550;41;3,27;7,45
Bisbal d'Empordà, la;2298;26;2,08;1,13
Bellcaire d'Empordà;94;12;0,96;12,77
Verges;158;11;0,88;6,96
Albons;120;11;0,88;9,17
Gualta;126;9;0,72;7,14
Tallada d'Empordà, la;48;7;0,56;14,58
Cruïlles, Monells i Sant Sadurní de l'Heura;117;6;0,48;5,13
Vall-llobrega;90;6;0,48;6,67
Mont-ras;155;6;0,48;3,87
Colomers;22;5;0,40;22,73
Vilopriu;22;4;0,32;18,18
Corçà;89;4;0,32;4,49
Resta de municipis;950;19;1,52;2,00
Baix Empordà;30066;1252;100,00;4,16

