Municipal distribution. 2021
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lloret de Mar,38.133,13.519,3836,3545
Blanes,40.119,6.672,1893,1663
Santa Coloma de Farners,13.469,2.901,823,2154
Arbúcies,6.502,1.579,448,2428
Anglès,5.706,1.335,379,2340
Tossa de Mar,5.901,1.269,360,2150
Vidreres,8.148,1.189,337,1459
Sant Hilari Sacalm,5.749,1.145,325,1992
Maçanet de la Selva,7.385,994,282,1346
Sils,6.370,819,232,1286
Caldes de Malavella,8.042,746,212,928
Hostalric,4.313,613,174,1421
Breda,3.835,394,112,1027
Vilobí d'Onyar,3.302,347,098,1051
Riudarenes,2.280,284,081,1246
Riudellots de la Selva,2.078,280,079,1347
Riells i Viabrea,4.257,277,079,651
Amer,2.381,270,077,1134
"Cellera de Ter, la",1.970,184,052,934
Sant Julià del Llor i Bonmatí,1.324,178,051,1344
Fogars de la Selva,1.542,82,023,532
Sant Feliu de Buixalleu,809,54,015,667
Massanes,803,39,011,486
Brunyola i Sant Martí Sapresa,390,35,010,897
Osor,428,26,007,607
Susqueda,99,15,004,1515
Selva,175.335,35.246,10000,2010

