Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;189;268;457;70,42;3,90
Vietnam;39;30;69;10,63;5,86
Tailandia;7;58;65;10,02;11,46
Indonesia;12;20;32;4,93;8,94
Malaisia;5;5;10;1,54;6,29
Singapur;..;..;7;1,08;5,74
Myanmar;..;..;4;0,62;16,67
Laos;..;..;4;0,62;40,00
Resto de países;..;..;..;..;..
Total subcontinent;257;392;649;100,00;..

