Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;17377;45,37;4,52
Castelldefels;15589;1201;3,14;7,70
Sant Cugat del Vallès;14207;1116;2,91;7,86
Sitges;8448;854;2,23;10,11
Castelló d'Empúries;5298;845;2,21;15,95
Roses;6011;783;2,04;13,03
Escala, l';3261;548;1,43;16,80
Hospitalet de Llobregat, l';67574;419;1,09;0,62
Sant Pere de Ribes;5125;392;1,02;7,65
Badalona;36560;379;0,99;1,04
Lloret de Mar;15990;351;0,92;2,20
Figueres;13477;337;0,88;2,50
Girona;21578;330;0,86;1,53
Mont-roig del Camp;3805;311;0,81;8,17
Gavà;5850;305;0,80;5,21
Tarragona;27257;292;0,76;1,07
Vilanova i la Geltrú;8454;266;0,69;3,15
Castell d'Aro, Platja d'Aro i s'Agaró;4363;260;0,68;5,96
Cambrils;7404;255;0,67;3,44
Terrassa;31437;237;0,62;0,75
Sabadell;29953;223;0,58;0,74
Ametlla de Mar, l';1730;203;0,53;11,73
Vic;14202;183;0,48;1,29
Salou;10002;183;0,48;1,83
Esplugues de Llobregat;6775;182;0,48;2,69
Llançà;782;180;0,47;23,02
Calafell;6264;177;0,46;2,83
Mataró;21654;163;0,43;0,75
Sant Just Desvern;2477;162;0,42;6,54
Masnou, el;2854;156;0,41;5,47
Sant Feliu de Guíxols;4396;147;0,38;3,34
Calonge i Sant Antoni;2721;147;0,38;5,40
Vendrell, el;6463;145;0,38;2,24
Blanes;7819;143;0,37;1,83
Cerdanyola del Vallès;6192;129;0,34;2,08
Reus;19615;127;0,33;0,65
Rubí;10928;124;0,32;1,13
Cubelles;2149;123;0,32;5,72
Torroella de Montgrí;3412;122;0,32;3,58
Olivella;1051;119;0,31;11,32
Santa Cristina d'Aro;1064;119;0,31;11,18
Begur;851;109;0,28;12,81
Alella;1244;108;0,28;8,68
Cadaqués;693;103;0,27;14,86
Vidreres;1315;97;0,25;7,38
Palafrugell;5661;93;0,24;1,64
Viladecans;5858;89;0,23;1,52
Sant Adrià de Besòs;6519;89;0,23;1,37
Cornellà de Llobregat;14888;89;0,23;0,60
Palau-saverdera;386;88;0,23;22,80
Palamós;2759;88;0,23;3,19
Vila-seca;3802;87;0,23;2,29
Sant Feliu de Llobregat;4236;86;0,22;2,03
Manresa;15508;85;0,22;0,55
Corbera de Llobregat;1563;84;0,22;5,37
Lleida;30714;83;0,22;0,27
Vilassar de Mar;1620;81;0,21;5,00
Santa Coloma de Gramenet;26629;78;0,20;0,29
Torredembarra;3216;77;0,20;2,39
Ràpita, la;2663;76;0,20;2,85
Premià de Dalt;1060;74;0,19;6,98
Premià de Mar;3854;74;0,19;1,92
Prat de Llobregat, el;6636;74;0,19;1,12
Sant Boi de Llobregat;9205;73;0,19;0,79
Tordera;1888;70;0,18;3,71
Peralada;243;70;0,18;28,81
Puigcerdà;2254;68;0,18;3,02
Sant Andreu de Llavaneres;1584;65;0,17;4,10
Alcanar;2094;65;0,17;3,10
Sant Joan Despí;3230;64;0,17;1,98
Cunit;2816;64;0,17;2,27
Cabrils;1094;63;0,16;5,76
Vandellòs i l'Hospitalet de l'Infant;1264;62;0,16;4,91
Tortosa;7199;62;0,16;0,86
Ametlla del Vallès, l';608;60;0,16;9,87
Ampolla, l';896;60;0,16;6,70
Pau;158;58;0,15;36,71
Granollers;9295;57;0,15;0,61
Maçanet de la Selva;1087;56;0,15;5,15
Canyelles;530;54;0,14;10,19
Sant Vicenç de Montalt;843;53;0,14;6,29
Pineda de Mar;4459;53;0,14;1,19
Montgat;1375;53;0,14;3,85
Tossa de Mar;1557;53;0,14;3,40
Arenys de Mar;1982;52;0,14;2,62
Olot;9637;49;0,13;0,51
Malgrat de Mar;2461;48;0,13;1,95
Sant Quirze del Vallès;1199;47;0,12;3,92
Salt;12590;47;0,12;0,37
Calella;3936;46;0,12;1,17
Portbou;173;46;0,12;26,59
Navata;192;46;0,12;23,96
Argentona;793;45;0,12;5,67
Caldes de Montbui;1587;44;0,11;2,77
Garriguella;179;44;0,11;24,58
Garriga, la;1533;41;0,11;2,67
Pals;550;41;0,11;7,45
Barberà del Vallès;2836;40;0,10;1,41
Molins de Rei;1941;40;0,10;2,06
Begues;576;40;0,10;6,94
Vielha e Mijaran;1279;39;0,10;3,05
Sant Fost de Campsentelles;463;38;0,10;8,21
Cervelló;709;38;0,10;5,36
Port de la Selva, el;257;38;0,10;14,79
Agullana;149;38;0,10;25,50
Teià;609;37;0,10;6,08
Caldes de Malavella;850;37;0,10;4,35
Perelló, el;822;37;0,10;4,50
Montcada i Reixac;5080;36;0,09;0,71
Mollet del Vallès;6618;36;0,09;0,54
Cardedeu;1302;36;0,09;2,76
Capmany;133;36;0,09;27,07
Amposta;4520;36;0,09;0,80
Vallirana;1075;34;0,09;3,16
Arenys de Munt;748;34;0,09;4,55
Sant Cebrià de Vallalta;383;33;0,09;8,62
Pratdip;210;33;0,09;15,71
Banyoles;3974;32;0,08;0,81
Roda de Berà;1186;32;0,08;2,70
Altafulla;649;32;0,08;4,93
Pallejà;760;31;0,08;4,08
Vilafant;376;31;0,08;8,24
Santa Coloma de Farners;2936;31;0,08;1,06
Santa Perpètua de Mogoda;2625;30;0,08;1,14
Igualada;5589;30;0,08;0,54
Sant Pol de Mar;747;29;0,08;3,88
Matadepera;426;29;0,08;6,81
Dosrius;326;29;0,08;8,90
Bigues i Riells del Fai;495;29;0,08;5,86
Vilafranca del Penedès;5753;28;0,07;0,49
Sant Vicenç dels Horts;2615;28;0,07;1,07
Palafolls;667;28;0,07;4,20
Canet de Mar;1469;28;0,07;1,91
Seu d'Urgell, la;1949;28;0,07;1,44
Deltebre;1366;27;0,07;1,98
Ripollet;5081;26;0,07;0,51
Sant Pere Pescador;788;26;0,07;3,30
Jonquera, la;1169;26;0,07;2,22
Bisbal d'Empordà, la;2298;26;0,07;1,13
Colera;73;25;0,07;34,25
Roquetes;1327;25;0,07;1,88
Tiana;484;24;0,06;4,96
Vilajuïga;152;24;0,06;15,79
Vacarisses;359;23;0,06;6,41
Gelida;874;23;0,06;2,63
Riells i Viabrea;306;23;0,06;7,52
Torrelles de Llobregat;358;22;0,06;6,15
Sentmenat;610;22;0,06;3,61
Sant Celoni;2105;22;0,06;1,05
Lliçà d'Amunt;567;22;0,06;3,88
Castellar del Vallès;1204;22;0,06;1,83
Llers;123;22;0,06;17,89
Cassà de la Selva;1847;22;0,06;1,19
Montornès del Vallès;1966;21;0,05;1,07
Franqueses del Vallès, les;2252;21;0,05;0,93
Llívia;205;21;0,05;10,24
Naut Aran;162;21;0,05;12,96
Selva del Camp, la;494;21;0,05;4,25
Sant Feliu de Codines;658;20;0,05;3,04
Sant Andreu de la Barca;2629;20;0,05;0,76
Llagostera;1583;20;0,05;1,26
Pobla de Montornès, la;327;20;0,05;6,12
Catllar, el;382;20;0,05;5,24
Borges del Camp, les;315;20;0,05;6,35
Sant Antoni de Vilamajor;398;19;0,05;4,77
Piera;1545;19;0,05;1,23
Esparreguera;1905;19;0,05;1,00
Sant Esteve Sesrovires;476;18;0,05;3,78
Sant Miquel de Fluvià;125;18;0,05;14,40
Avinyonet de Puigventós;89;18;0,05;20,22
Santa Susanna;591;17;0,04;2,88
Llinars del Vallès;893;17;0,04;1,90
Ventalló;169;17;0,04;10,06
Sils;880;17;0,04;1,93
Flix;457;17;0,04;3,72
Castellvell del Camp;133;17;0,04;12,78
Santa Maria de Palautordera;943;16;0,04;1,70
Palau-solità i Plegamans;1061;16;0,04;1,51
Olesa de Montserrat;2305;16;0,04;0,69
Collbató;212;16;0,04;7,55
Castellbisbal;842;16;0,04;1,90
Cabrera de Mar;375;16;0,04;4,27
Torroella de Fluvià;202;16;0,04;7,92
Darnius;88;16;0,04;18,18
Cornellà del Terri;219;16;0,04;7,31
Vilassar de Dalt;698;15;0,04;2,15
Sant Llorenç de la Muga;56;15;0,04;26,79
Bossòst;171;15;0,04;8,77
Valls;4207;15;0,04;0,36
Montbrió del Camp;340;15;0,04;4,41
Vilanova del Vallès;258;14;0,04;5,43
Vallromanes;226;14;0,04;6,19
Torrelavit;136;14;0,04;10,29
Santa Coloma de Cervelló;376;14;0,04;3,72
Olèrdola;353;14;0,04;3,97
Caldes d'Estrac;576;14;0,04;2,43
Vilamaniscle;28;14;0,04;50,00
Vansa i Fórnols, la;31;14;0,04;45,16
Tàrrega;4326;14;0,04;0,32
Camarles;579;14;0,04;2,42
Falset;433;14;0,04;3,23
Masarac;57;13;0,03;22,81
Fortià;105;13;0,03;12,38
Ulldecona;1725;13;0,03;0,75
Riudoms;949;13;0,03;1,37
Riudecanyes;221;13;0,03;5,88
Creixell;618;13;0,03;2,10
Sant Pere de Vilamajor;300;12;0,03;4,00
Sant Fruitós de Bages;674;12;0,03;1,78
Llagosta, la;1627;12;0,03;0,74
Rabós;50;12;0,03;24,00
Garrigàs;46;12;0,03;26,09
Cabanes;172;12;0,03;6,98
Bellcaire d'Empordà;94;12;0,03;12,77
Balaguer;4280;12;0,03;0,28
Bisbal del Penedès, la;351;12;0,03;3,42
Sant Vicenç de Castellet;1379;11;0,03;0,80
Santa Eulàlia de Ronçana;358;11;0,03;3,07
Lliçà de Vall;267;11;0,03;4,12
Verges;158;11;0,03;6,96
Riudarenes;298;11;0,03;3,69
Maià de Montcal;85;11;0,03;12,94
Albons;120;11;0,03;9,17
Banyeres del Penedès;297;11;0,03;3,70
Alcover;584;11;0,03;1,88
Sant Esteve de Palautordera;212;10;0,03;4,72
Martorell;5022;10;0,03;0,20
Fogars de la Selva;76;10;0,03;13,16
Sant Jordi Desvalls;108;10;0,03;9,26
Sant Climent Sescebes;85;10;0,03;11,76
Montagut i Oix;78;10;0,03;12,82
Maçanet de Cabrenys;107;10;0,03;9,35
Armentera, l';181;10;0,03;5,52
Solsona;1438;10;0,03;0,70
Pallaresos, els;167;10;0,03;5,99
Vallgorguina;270;9;0,02;3,33
Roca del Vallès, la;547;9;0,02;1,65
Castellet i la Gornal;208;9;0,02;4,33
Vilobí d'Onyar;316;9;0,02;2,85
Vilademuls;96;9;0,02;9,38
Sarrià de Ter;416;9;0,02;2,16
Planes d'Hostoles, les;207;9;0,02;4,35
Gualta;126;9;0,02;7,14
Espolla;48;9;0,02;18,75
Cantallops;55;9;0,02;16,36
Alp;185;9;0,02;4,86
Bellver de Cerdanya;203;9;0,02;4,43
Santa Bàrbara;592;9;0,02;1,52
Badia del Vallès;765;8;0,02;1,05
Torre de Claramunt, la;158;8;0,02;5,06
Santa Margarida i els Monjos;963;8;0,02;0,83
Sant Sadurní d'Anoia;1196;8;0,02;0,67
Sant Iscle de Vallalta;119;8;0,02;6,72
Polinyà;605;8;0,02;1,32
Parets del Vallès;1389;8;0,02;0,58
Papiol, el;371;8;0,02;2,16
Mediona;266;8;0,02;3,01
Manlleu;5297;8;0,02;0,15
Font-rubí;225;8;0,02;3,56
Berga;2641;8;0,02;0,30
Tortellà;67;8;0,02;11,94
Saus, Camallera i Llampaies;121;8;0,02;6,61
Santa Pau;93;8;0,02;8,60
Riumors;40;8;0,02;20,00
Pont de Molins;75;8;0,02;10,67
Fontanals de Cerdanya;30;8;0,02;26,67
Bolvir;38;8;0,02;21,05
Bescanó;289;8;0,02;2,77
Sort;270;8;0,02;2,96
