Población extranjera a 1 de enero. Por países. 2021
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;52;66;118;36,31;0,19
Pakistán;88;27;115;35,38;0,22
Índia;26;19;45;13,85;0,16
Filipinas;..;..;10;3,08;0,09
Japón;..;..;8;2,46;0,36
Nepal;..;..;7;2,15;0,30
Siria;..;..;6;1,85;0,44
Indonesia;..;..;4;1,23;1,32
Resto de países;..;..;11;3,38;..
No consta país;0;1;1;0,31;..
Total continent;182;143;325;100,00;..

