Foreign population by age and sex. 2022
Metropolità
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,15,35,394,<001
5-9 years,22,16,38,428,<001
10-14 years,23,10,33,372,<001
15-19 years,10,7,17,191,<001
20-24 years,7,16,23,259,<001
25-29 years,36,63,99,1115,001
30-34 years,43,93,136,1532,002
35-39 years,47,108,155,1745,002
40-44 years,44,136,180,2027,002
45-49 years,33,68,101,1137,001
50-54 years,15,16,31,349,<001
55-59 years,6,10,16,180,<001
60-64 years,5,8,13,146,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,045,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,318,570,888,10000,012
%,3581,6419,10000,,

