Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;274;251;525;3,23;0,06
De 5 a 9 anys;297;288;585;3,60;0,06
De 10 a 14 anys;258;246;504;3,10;0,05
De 15 a 19 anys;212;221;433;2,66;0,05
De 20 a 24 anys;325;481;806;4,95;0,08
De 25 a 29 anys;720;681;1401;8,61;0,15
De 30 a 34 anys;1173;829;2002;12,31;0,21
De 35 a 39 anys;1111;770;1881;11,56;0,20
De 40 a 44 anys;1016;728;1744;10,72;0,18
De 45 a 49 anys;919;600;1519;9,34;0,16
De 50 a 54 anys;956;519;1475;9,07;0,16
De 55 a 59 anys;801;423;1224;7,52;0,13
De 60 a 64 anys;512;283;795;4,89;0,08
De 65 a 69 anys;328;224;552;3,39;0,06
De 70 a 74 anys;232;156;388;2,39;0,04
De 75 a 79 anys;135;109;244;1,50;0,03
De 80 a 84 anys;56;45;101;0,62;0,01
85 anys o més;50;39;89;0,55;<0,01
Total;9375;6893;16268;100,00;1,71
%;57,63;42,37;100,00;;

