Municipal distribution. 2023
Comarques Gironines
Geographical origin: Australia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d501
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,42,3500,019
Sant Julià de Ramis,354,7,583,198
Santa Cristina d'Aro,1.064,5,417,047
Palamós,2.759,5,417,018
Palafrugell,5.661,5,417,009
"Escala, l'",3.261,5,417,015
Sant Feliu de Guíxols,4.396,4,333,009
Other municipalities,129.531,47,3917,004
Comarques Gironines,168.604,120,10000,007

