Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;115;26,38;2,54
Ràpita, la;2663;91;20,87;3,42
Ulldecona;1725;68;15,60;3,94
Alcanar;2094;60;13,76;2,87
Freginals;102;37;8,49;36,27
Sant Jaume d'Enveja;327;30;6,88;9,17
Sénia, la;1098;16;3,67;1,46
Santa Bàrbara;592;15;3,44;2,53
Resta de municipis;402;4;0,92;1,00
Montsià;13523;436;100,00;3,22

