Distribution by countries of the subcontinent. 2022
Berguedà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,31,8,39,3277,016
Ghana,15,4,19,1597,024
"Gambia, the",11,4,15,1261,010
Guinea,9,6,15,1261,038
Mali,..,..,14,1176,017
Côte d'Ivoire,..,..,5,420,059
Guinea-Bissau,..,..,4,336,050
Other countries,..,..,8,672,..
Total subcontinent,92,27,119,10000,..

