Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;200;424;3,81;1,53
De 5 a 9 anys;270;270;540;4,85;1,94
De 10 a 14 anys;244;239;483;4,34;1,74
De 15 a 19 anys;259;272;531;4,77;1,91
De 20 a 24 anys;383;544;927;8,33;3,34
De 25 a 29 anys;587;765;1352;12,14;4,87
De 30 a 34 anys;610;817;1427;12,82;5,14
De 35 a 39 anys;608;818;1426;12,81;5,13
De 40 a 44 anys;574;722;1296;11,64;4,67
De 45 a 49 anys;406;580;986;8,86;3,55
De 50 a 54 anys;271;380;651;5,85;2,34
De 55 a 59 anys;164;287;451;4,05;1,62
De 60 a 64 anys;71;166;237;2,13;0,85
De 65 a 69 anys;56;130;186;1,67;0,67
De 70 a 74 anys;37;70;107;0,96;0,39
De 75 a 79 anys;22;34;56;0,50;0,20
De 80 a 84 anys;9;31;40;0,36;0,14
85 anys o més;..;..;13;0,12;0,05
Total;4796;6337;11133;100,00;40,08
%;43,08;56,92;100,00;;

