Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;64;126;8,42;0,18
De 5 a 9 anys;38;35;73;4,88;0,10
De 10 a 14 anys;45;32;77;5,14;0,11
De 15 a 19 anys;84;23;107;7,15;0,15
De 20 a 24 anys;100;25;125;8,35;0,18
De 25 a 29 anys;120;39;159;10,62;0,23
De 30 a 34 anys;152;59;211;14,09;0,30
De 35 a 39 anys;128;58;186;12,42;0,27
De 40 a 44 anys;122;62;184;12,29;0,26
De 45 a 49 anys;73;36;109;7,28;0,16
De 50 a 54 anys;55;18;73;4,88;0,10
De 55 a 59 anys;26;11;37;2,47;0,05
De 60 a 64 anys;14;4;18;1,20;0,03
De 65 a 69 anys;..;..;7;0,47;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1025;472;1497;100,00;2,15
%;68,47;31,53;100,00;;

