Foreign population by age and sex. 2023
"Hospitalet de Llobregat, l'"
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,372,001
5-9 years,..,..,7,326,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,6,4,10,465,001
25-29 years,15,9,24,1116,004
30-34 years,19,16,35,1628,005
35-39 years,16,13,29,1349,004
40-44 years,18,9,27,1256,004
45-49 years,14,9,23,1070,003
50-54 years,10,6,16,744,002
55-59 years,..,..,13,605,002
60-64 years,4,4,8,372,001
65-69 years,..,..,7,326,001
70-74 years,..,..,4,186,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,86,215,10000,032
%,6000,4000,10000,,

