Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;15;43;6,15;2,83
De 5 a 9 anys;12;12;24;3,43;1,58
De 10 a 14 anys;11;15;26;3,72;1,71
De 15 a 19 anys;22;13;35;5,01;2,31
De 20 a 24 anys;32;25;57;8,15;3,75
De 25 a 29 anys;37;26;63;9,01;4,15
De 30 a 34 anys;37;44;81;11,59;5,34
De 35 a 39 anys;38;33;71;10,16;4,68
De 40 a 44 anys;39;39;78;11,16;5,14
De 45 a 49 anys;39;37;76;10,87;5,01
De 50 a 54 anys;25;29;54;7,73;3,56
De 55 a 59 anys;36;14;50;7,15;3,29
De 60 a 64 anys;11;8;19;2,72;1,25
De 65 a 69 anys;5;6;11;1,57;0,72
De 70 a 74 anys;..;..;6;0,86;0,40
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,57;0,26
85 anys o més;..;..;..;..;..
Total;376;323;699;100,00;46,05
%;53,79;46,21;100,00;;

