Foreign population by age and sex. 2022
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,612,003
5-9 years,6,5,11,561,002
10-14 years,..,..,6,306,001
15-19 years,..,..,11,561,002
20-24 years,4,5,9,459,002
25-29 years,9,10,19,969,004
30-34 years,9,10,19,969,004
35-39 years,8,19,27,1378,006
40-44 years,7,6,13,663,003
45-49 years,6,5,11,561,002
50-54 years,4,4,8,408,002
55-59 years,..,..,9,459,002
60-64 years,7,4,11,561,002
65-69 years,8,6,14,714,003
70-74 years,..,..,8,408,002
75-79 years,..,..,..,..,..
80-84 years,..,..,7,357,001
85 years or more,..,..,..,..,..
Total,103,93,196,10000,042
%,5255,4745,10000,,

