Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;7646;32,66;28,05
Reus;19615;4911;20,98;25,04
Salou;10002;2150;9,18;21,50
Cambrils;7404;1813;7,74;24,49
Torredembarra;3216;1016;4,34;31,59
Vila-seca;3802;999;4,27;26,28
Valls;4207;912;3,90;21,68
Mont-roig del Camp;3805;555;2,37;14,59
Vandellòs i l'Hospitalet de l'Infant;1264;305;1,30;24,13
Constantí;1278;296;1,26;23,16
Roda de Berà;1186;275;1,17;23,19
Canonja, la;458;170;0,73;37,12
Creixell;618;141;0,60;22,82
Altafulla;649;134;0,57;20,65
Morell, el;535;125;0,53;23,36
Pobla de Mafumet, la;377;113;0,48;29,97
Riudoms;949;110;0,47;11,59
Pobla de Montornès, la;327;100;0,43;30,58
Catllar, el;382;100;0,43;26,18
Montbrió del Camp;340;83;0,35;24,41
Montblanc;1075;83;0,35;7,72
Santa Coloma de Queralt;385;72;0,31;18,70
Espluga de Francolí, l';448;69;0,29;15,40
Alcover;584;65;0,28;11,13
Pallaresos, els;167;63;0,27;37,72
Selva del Camp, la;494;62;0,26;12,55
Vinyols i els Arcs;370;42;0,18;11,35
Pla de Santa Maria, el;217;42;0,18;19,35
Falset;433;42;0,18;9,70
Vilallonga del Camp;240;40;0,17;16,67
Vallmoll;189;40;0,17;21,16
Cabra del Camp;161;40;0,17;24,84
Alforja;164;37;0,16;22,56
Secuita, la;135;36;0,15;26,67
Borges del Camp, les;315;36;0,15;11,43
Cornudella de Montsant;137;35;0,15;25,55
Sarral;277;34;0,15;12,27
Castellvell del Camp;133;29;0,12;21,80
Riera de Gaià, la;156;25;0,11;16,03
Riba, la;57;25;0,11;43,86
Aiguamúrcia;101;25;0,11;24,75
Perafort;71;24;0,10;33,80
Puigpelat;70;23;0,10;32,86
Riudecanyes;221;21;0,09;9,50
Prades;95;21;0,09;22,11
Almoster;50;19;0,08;38,00
Solivella;38;17;0,07;44,74
Riudecols;141;17;0,07;12,06
Pratdip;210;17;0,07;8,10
Ulldemolins;32;16;0,07;50,00
Botarell;127;16;0,07;12,60
Nulles;51;13;0,06;25,49
Nou de Gaià, la;74;13;0,06;17,57
Aleixar, l';113;12;0,05;10,62
Montferri;39;11;0,05;28,21
Marçà;78;11;0,05;14,10
Porrera;26;10;0,04;38,46
Gratallops;23;10;0,04;43,48
Vilella Baixa, la;36;9;0,04;25,00
Vila-rodona;239;9;0,04;3,77
Querol;43;9;0,04;20,93
Pont d'Armentera, el;61;9;0,04;14,75
Mont-ral;24;9;0,04;37,50
Maspujols;34;9;0,04;26,47
Barberà de la Conca;68;9;0,04;13,24
Vimbodí i Poblet;86;8;0,03;9,30
Vilanova de Prades;14;8;0,03;57,14
Rodonyà;93;8;0,03;8,60
Salomó;156;7;0,03;4,49
Piles, les;29;7;0,03;24,14
Margalef;18;7;0,03;38,89
Bràfim;90;7;0,03;7,78
Vilanova d'Escornalbou;75;6;0,03;8,00
Vespella de Gaià;66;6;0,03;9,09
Vallclara;6;6;0,03;100,00
Rourell, el;42;6;0,03;14,29
Duesaigües;30;6;0,03;20,00
Vilaverd;60;5;0,02;8,33
Figuera, la;12;5;0,02;41,67
Torroja del Priorat;15;4;0,02;26,67
Rocafort de Queralt;31;4;0,02;12,90
Poboleda;30;4;0,02;13,33
Molar, el;47;4;0,02;8,51
Milà, el;4;4;0,02;100,00
Masroig, el;95;4;0,02;4,21
Masó, la;16;4;0,02;25,00
Guiamets, els;9;4;0,02;44,44
Figuerola del Camp;16;4;0,02;25,00
Resto de municipios;606;52;0,22;8,58
Camp de Tarragona;97519;23410;100,00;24,01

