Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;134;157;291;4,87
De 5 a 9 años;160;163;323;5,40
De 10 a 14 años;156;126;282;4,72
De 15 a 20 años;152;136;288;4,82
De 20 a 24 años;219;238;457;7,64
De 25 a 29 años;261;325;586;9,80
De 30 a 34 años;318;399;717;11,99
De 35 a 39 años;333;403;736;12,31
De 40 a 44 años;357;352;709;11,86
De 44 a 49 años;278;260;538;9,00
De 50 a 54 años;185;182;367;6,14
De 55 a 59 años;116;110;226;3,78
De 60 a 64 años;78;103;181;3,03
De 65 a 69 años;47;71;118;1,97
De 70 a 74 años;34;47;81;1,35
De 75 a 79 años;13;24;37;0,62
De 80 a 84 años;10;22;32;0,54
85 años o más;..;..;11;0,18
Total;2854;3126;5980;100,00
%;47,73;52,27;100,00;

