Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;4,96;<0,01
De 5 a 9 anys;14;6;20;3,97;<0,01
De 10 a 14 anys;13;10;23;4,56;<0,01
De 15 a 19 anys;11;8;19;3,77;<0,01
De 20 a 24 anys;16;21;37;7,34;0,01
De 25 a 29 anys;22;23;45;8,93;0,01
De 30 a 34 anys;26;33;59;11,71;0,02
De 35 a 39 anys;28;36;64;12,70;0,02
De 40 a 44 anys;29;30;59;11,71;0,02
De 45 a 49 anys;20;22;42;8,33;0,01
De 50 a 54 anys;14;24;38;7,54;0,01
De 55 a 59 anys;12;10;22;4,37;<0,01
De 60 a 64 anys;8;20;28;5,56;<0,01
De 65 a 69 anys;..;..;13;2,58;<0,01
De 70 a 74 anys;4;4;8;1,59;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;236;268;504;100,00;0,15
%;46,83;53,17;100,00;;

