Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;16994;2641;59,68;15,54
Gironella;4982;609;13,76;12,22
Puig-reig;4390;428;9,67;9,75
Avià;2249;129;2,92;5,74
Bagà;2147;96;2,17;4,47
Casserres;1638;86;1,94;5,25
Guardiola de Berguedà;935;82;1,85;8,77
Pobla de Lillet, la;1087;64;1,45;5,89
Cercs;1197;56;1,27;4,68
Borredà;439;51;1,15;11,62
Montmajor;483;48;1,08;9,94
Olvan;894;42;0,95;4,70
Gósol;228;26;0,59;11,40
Vilada;430;10;0,23;2,33
Nou de Berguedà, la;170;9;0,20;5,29
Viver i Serrateix;174;6;0,14;3,45
Saldes;301;6;0,14;1,99
Quar, la;42;6;0,14;14,29
Castellar de n'Hug;171;6;0,14;3,51
Vallcebre;274;5;0,11;1,82
Fígols;46;5;0,11;10,87
Resto de municipios;1347;14;0,32;1,04
Berguedà;40618;4425;100,00;10,89

