Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cerdanya
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;2,80;0,89
De 5 a 9 años;20;26;46;4,60;1,46
De 10 a 14 años;23;28;51;5,10;1,62
De 15 a 20 años;20;15;35;3,50;1,11
De 20 a 24 años;25;31;56;5,60;1,78
De 25 a 29 años;37;30;67;6,70;2,13
De 30 a 34 años;40;48;88;8,80;2,79
De 35 a 39 años;38;63;101;10,10;3,21
De 40 a 44 años;53;52;105;10,50;3,33
De 44 a 49 años;48;50;98;9,80;3,11
De 50 a 54 años;48;47;95;9,50;3,02
De 55 a 59 años;42;37;79;7,90;2,51
De 60 a 64 años;36;28;64;6,40;2,03
De 65 a 69 años;14;25;39;3,90;1,24
De 70 a 74 años;9;11;20;2,00;0,64
De 75 a 79 años;7;7;14;1,40;0,44
De 80 a 84 años;6;5;11;1,10;0,35
85 años o más;..;..;..;..;..
Total;480;520;1000;100,00;31,76
%;48,00;52,00;100,00;;

