Municipal distribution. 2022
Vallès Occidental
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,27.774,900,2632,324
Terrassa,29.980,841,2460,281
Rubí,10.022,611,1787,610
Sant Cugat del Vallès,12.757,254,743,199
Montcada i Reixac,4.844,212,620,438
Ripollet,4.749,197,576,415
Cerdanyola del Vallès,5.444,119,348,219
Barberà del Vallès,2.642,80,234,303
Castellar del Vallès,1.114,44,129,395
Santa Perpètua de Mogoda,2.529,40,117,158
Badia del Vallès,733,28,082,382
Palau-solità i Plegamans,919,27,079,294
Sentmenat,593,16,047,270
Sant Quirze del Vallès,1.052,16,047,152
Castellbisbal,780,13,038,167
Vacarisses,322,6,018,186
Polinyà,597,6,018,101
Matadepera,351,6,018,171
Other municipalities,429,3,009,070
Vallès Occidental,107.631,3.419,10000,318

