Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;108;225;4,94;0,32
De 5 a 9 anys;148;122;270;5,93;0,39
De 10 a 14 anys;143;132;275;6,04;0,39
De 15 a 19 anys;147;123;270;5,93;0,39
De 20 a 24 anys;117;105;222;4,88;0,32
De 25 a 29 anys;144;149;293;6,44;0,42
De 30 a 34 anys;182;214;396;8,70;0,57
De 35 a 39 anys;254;324;578;12,70;0,83
De 40 a 44 anys;269;319;588;12,92;0,84
De 45 a 49 anys;247;232;479;10,53;0,69
De 50 a 54 anys;207;192;399;8,77;0,57
De 55 a 59 anys;129;108;237;5,21;0,34
De 60 a 64 anys;86;70;156;3,43;0,22
De 65 a 69 anys;45;60;105;2,31;0,15
De 70 a 74 anys;14;19;33;0,73;0,05
De 75 a 79 anys;9;6;15;0,33;0,02
De 80 a 84 anys;..;..;6;0,13;<0,01
85 anys o més;..;..;4;0,09;<0,01
Total;2260;2291;4551;100,00;6,52
%;49,66;50,34;100,00;;

