Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;34104;6574;20,59;19,28
Amposta;21730;3968;12,43;18,26
Ràpita, la;14961;2435;7,63;16,28
Alcanar;9559;1945;6,09;20,35
Ametlla de Mar, l';7247;1699;5,32;23,44
Ulldecona;6352;1576;4,94;24,81
Roquetes;8180;1223;3,83;14,95
Deltebre;11671;1198;3,75;10,26
Móra d'Ebre;5602;1026;3,21;18,31
Sénia, la;5566;1005;3,15;18,06
Aldea, l';4356;970;3,04;22,27
Ampolla, l';3568;876;2,74;24,55
Perelló, el;2863;757;2,37;26,44
Gandesa;3082;674;2,11;21,87
Móra la Nova;3188;646;2,02;20,26
Santa Bàrbara;3771;566;1,77;15,01
Camarles;3337;549;1,72;16,45
Flix;3420;446;1,40;13,04
Sant Jaume d'Enveja;3658;334;1,05;9,13
Benissanet;1166;279;0,87;23,93
Batea;1875;220;0,69;11,73
Tivissa;1636;214;0,67;13,08
Ginestar;786;191;0,60;24,30
Riba-roja d'Ebre;1130;162;0,51;14,34
Tivenys;928;159;0,50;17,13
Corbera d'Ebre;1003;155;0,49;15,45
Horta de Sant Joan;1158;152;0,48;13,13
Ascó;1606;151;0,47;9,40
Rasquera;822;145;0,45;17,64
Masdenverge;1141;133;0,42;11,66
Pinell de Brai, el;996;123;0,39;12,35
Benifallet;743;119;0,37;16,02
Torre de l'Espanyol, la;607;103;0,32;16,97
Xerta;1144;100;0,31;8,74
Galera, la;703;99;0,31;14,08
Freginals;390;93;0,29;23,85
Aldover;876;92;0,29;10,50
Mas de Barberans;554;87;0,27;15,70
Garcia;528;83;0,26;15,72
Vinebre;409;79;0,25;19,32
Godall;623;74;0,23;11,88
Miravet;678;73;0,23;10,77
Pobla de Massaluca, la;340;56;0,18;16,47
Bot;567;51;0,16;8,99
Palma d'Ebre, la;339;49;0,15;14,45
Paüls;566;48;0,15;8,48
Fatarella, la;891;38;0,12;4,26
Vilalba dels Arcs;637;35;0,11;5,49
Arnes;449;33;0,10;7,35
Alfara de Carles;362;28;0,09;7,73
Prat de Comte;188;22;0,07;11,70
Caseres;233;8;0,03;3,43
Terres de l'Ebre;182289;31921;100,00;17,51

