Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;319;288;607;2,70;0,67
De 5 a 9 anys;452;490;942;4,19;1,04
De 10 a 14 anys;432;424;856;3,81;0,95
De 15 a 19 anys;494;465;959;4,27;1,06
De 20 a 24 anys;810;896;1706;7,59;1,89
De 25 a 29 anys;1192;1379;2571;11,44;2,85
De 30 a 34 anys;1292;1598;2890;12,86;3,20
De 35 a 39 anys;1332;1577;2909;12,95;3,22
De 40 a 44 anys;1198;1506;2704;12,03;2,99
De 45 a 49 anys;924;1065;1989;8,85;2,20
De 50 a 54 anys;601;786;1387;6,17;1,54
De 55 a 59 anys;404;592;996;4,43;1,10
De 60 a 64 anys;258;467;725;3,23;0,80
De 65 a 69 anys;147;325;472;2,10;0,52
De 70 a 74 anys;114;221;335;1,49;0,37
De 75 a 79 anys;66;142;208;0,93;0,23
De 80 a 84 anys;35;89;124;0,55;0,14
85 anys o més;15;74;89;0,40;0,10
Total;10085;12384;22469;100,00;24,89
%;44,88;55,12;100,00;;

