Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;25;1,11;0,42
Alt Empordà;35252;111;4,95;0,31
Alt Penedès;11866;35;1,56;0,29
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;13;0,58;0,11
Aran;1673;..;..;..
Bages;22539;17;0,76;0,08
Baix Camp;33341;104;4,64;0,31
Baix Ebre;14392;170;7,58;1,18
Baix Empordà;27427;51;2,27;0,19
Baix Llobregat;90288;130;5,80;0,14
Baix Penedès;17266;44;1,96;0,25
Barcelonès;461212;583;25,99;0,13
Berguedà;4053;13;0,58;0,32
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;73;3,25;0,31
Garrigues;2810;..;..;..
Garrotxa;10487;14;0,62;0,13
Gironès;39703;30;1,34;0,08
Maresme;55864;83;3,70;0,15
Moianès;1320;..;..;..
Montsià;12315;150;6,69;1,22
Noguera;7103;8;0,36;0,11
Osona;26950;19;0,85;0,07
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;14;0,62;0,18
Pla de l'Estany;4838;28;1,25;0,58
Priorat;1124;9;0,40;0,80
Ribera d'Ebre;3647;49;2,18;1,34
Ripollès;2703;..;..;..
Segarra;6643;6;0,27;0,09
Segrià;41717;73;3,25;0,17
Selva;35652;105;4,68;0,29
Solsonès;1583;4;0,18;0,25
Tarragonès;47069;126;5,62;0,27
Terra Alta;1567;33;1,47;2,11
Urgell;7255;..;..;..
Vallès Occidental;107631;76;3,39;0,07
Vallès Oriental;38391;30;1,34;0,08
Total;1235672;2243;100,00;0,18

