Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;69;152;5,00;0,42
De 5 a 9 anys;120;118;238;7,84;0,66
De 10 a 14 anys;97;105;202;6,65;0,56
De 15 a 19 anys;82;69;151;4,97;0,42
De 20 a 24 anys;65;67;132;4,35;0,37
De 25 a 29 anys;72;112;184;6,06;0,51
De 30 a 34 anys;99;169;268;8,82;0,74
De 35 a 39 anys;109;183;292;9,61;0,81
De 40 a 44 anys;122;203;325;10,70;0,90
De 45 a 49 anys;113;182;295;9,71;0,82
De 50 a 54 anys;87;152;239;7,87;0,66
De 55 a 59 anys;83;98;181;5,96;0,50
De 60 a 64 anys;47;85;132;4,35;0,37
De 65 a 69 anys;42;67;109;3,59;0,30
De 70 a 74 anys;31;50;81;2,67;0,22
De 75 a 79 anys;8;16;24;0,79;0,07
De 80 a 84 anys;8;18;26;0,86;0,07
85 anys o més;..;..;6;0,20;0,02
Total;1268;1769;3037;100,00;8,42
%;41,75;58,25;100,00;;

