Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;55;13,58;4,59
Districte II;3511;96;23,70;2,73
Districte III;4039;115;28,40;2,85
Districte IV;1851;40;9,88;2,16
Districte V;2729;67;16,54;2,46
Districte VI;2558;25;6,17;0,98
Districte VII;1122;..;..;..
Districte VIII;996;4;0,99;0,40
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;405;100,00;2,22

