Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;792;19;10,86;2,40
Districte II;937;22;12,57;2,35
Districte III;379;..;..;..
Districte IV;312;36;20,57;11,54
Districte V;195;27;15,43;13,85
Districte VI;165;22;12,57;13,33
Districte VII;175;17;9,71;9,71
Districte VIII;448;4;2,29;0,89
Districte IX;366;12;6,86;3,28
Districte X;2250;13;7,43;0,58
Total;6019;175;100,00;2,91

