Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d437
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;46;23,83;0,15
Terrassa;31437;41;21,24;0,13
Rubí;10928;27;13,99;0,25
Barberà del Vallès;2836;20;10,36;0,71
Cerdanyola del Vallès;6192;17;8,81;0,27
Ripollet;5081;14;7,25;0,28
Sant Cugat del Vallès;14207;10;5,18;0,07
Sant Quirze del Vallès;1199;7;3,63;0,58
Montcada i Reixac;5080;5;2,59;0,10
Castellar del Vallès;1204;5;2,59;0,42
Resto de municipios;7761;1;0,52;0,01
Vallès Occidental;115878;193;100,00;0,17

