Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;121;0,41;1,88
Alt Empordà;37244;675;2,29;1,81
Alt Penedès;12790;194;0,66;1,52
Alt Urgell;2947;105;0,36;3,56
Alta Ribagorça;561;12;0,04;2,14
Anoia;12844;355;1,20;2,76
Aran;1865;64;0,22;3,43
Bages;24611;471;1,59;1,91
Baix Camp;36075;683;2,31;1,89
Baix Ebre;15556;99;0,34;0,64
Baix Empordà;30066;428;1,45;1,42
Baix Llobregat;99044;2020;6,84;2,04
Baix Penedès;19194;427;1,45;2,22
Barcelonès;521942;14245;48,23;2,73
Berguedà;4425;96;0,33;2,17
Cerdanya;3149;60;0,20;1,91
Conca de Barberà;2637;16;0,05;0,61
Garraf;25757;503;1,70;1,95
Garrigues;2865;32;0,11;1,12
Garrotxa;11878;192;0,65;1,62
Gironès;41747;334;1,13;0,80
Maresme;60524;1054;3,57;1,74
Moianès;1478;21;0,07;1,42
Montsià;13523;119;0,40;0,88
Noguera;7551;56;0,19;0,74
Osona;29182;202;0,68;0,69
Pallars Jussà;2069;52;0,18;2,51
Pallars Sobirà;778;24;0,08;3,08
Pla d'Urgell;8030;69;0,23;0,86
Pla de l'Estany;4946;24;0,08;0,49
Priorat;1199;15;0,05;1,25
Ribera d'Ebre;3951;17;0,06;0,43
Ripollès;3114;36;0,12;1,16
Segarra;6889;74;0,25;1,07
Segrià;45019;566;1,92;1,26
Selva;39609;628;2,13;1,59
Solsonès;1648;26;0,09;1,58
Tarragonès;51158;1143;3,87;2,23
Terra Alta;1693;14;0,05;0,83
Urgell;7785;116;0,39;1,49
Vallès Occidental;115878;3114;10,54;2,69
Vallès Oriental;42310;1034;3,50;2,44
Total;1361981;29536;100,00;2,17

