Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;3,80;0,42
De 5 a 9 anys;20;28;48;8,70;0,97
De 10 a 14 anys;19;18;37;6,70;0,75
De 15 a 19 anys;21;15;36;6,52;0,73
De 20 a 24 anys;33;36;69;12,50;1,40
De 25 a 29 anys;28;51;79;14,31;1,60
De 30 a 34 anys;28;59;87;15,76;1,76
De 35 a 39 anys;19;40;59;10,69;1,19
De 40 a 44 anys;11;33;44;7,97;0,89
De 45 a 49 anys;8;27;35;6,34;0,71
De 50 a 54 anys;..;..;16;2,90;0,32
De 55 a 59 anys;4;6;10;1,81;0,20
De 60 a 64 anys;..;..;5;0,91;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;347;552;100,00;11,16
%;37,14;62,86;100,00;;

