Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1244;1159;2403;7,37;0,52
De 5 a 9 años;923;805;1728;5,30;0,37
De 10 a 14 años;625;600;1225;3,76;0,27
De 15 a 20 años;894;534;1428;4,38;0,31
De 20 a 24 años;1904;947;2851;8,75;0,62
De 25 a 29 años;2008;1142;3150;9,66;0,68
De 30 a 34 años;2190;1475;3665;11,24;0,79
De 35 a 39 años;2279;1755;4034;12,38;0,87
De 40 a 44 años;2227;1503;3730;11,44;0,81
De 44 a 49 años;1900;1121;3021;9,27;0,66
De 50 a 54 años;1315;794;2109;6,47;0,46
De 55 a 59 años;771;543;1314;4,03;0,28
De 60 a 64 años;449;346;795;2,44;0,17
De 65 a 69 años;255;229;484;1,48;0,10
De 70 a 74 años;167;145;312;0,96;0,07
De 75 a 79 años;66;107;173;0,53;0,04
De 80 a 84 años;39;81;120;0,37;0,03
85 años o más;17;37;54;0,17;0,01
Total;19273;13323;32596;100,00;7,07
%;59,13;40,87;100,00;;

