Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2759;72;33,49;2,61
Sant Feliu de Guíxols;4396;32;14,88;0,73
Calonge i Sant Antoni;2721;25;11,63;0,92
Palafrugell;5661;20;9,30;0,35
Torroella de Montgrí;3412;17;7,91;0,50
Castell d'Aro, Platja d'Aro i s'Agaró;4363;14;6,51;0,32
Bisbal d'Empordà, la;2298;9;4,19;0,39
Begur;851;7;3,26;0,82
Verges;158;6;2,79;3,80
Resta de municipis;3447;13;6,05;0,38
Baix Empordà;30066;215;100,00;0,72

