Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;6,43;0,14
De 5 a 9 anys;22;18;40;7,14;0,15
De 10 a 14 anys;18;17;35;6,25;0,13
De 15 a 19 anys;12;8;20;3,57;0,08
De 20 a 24 anys;11;14;25;4,46;0,09
De 25 a 29 anys;31;13;44;7,86;0,17
De 30 a 34 anys;41;33;74;13,21;0,28
De 35 a 39 anys;36;35;71;12,68;0,27
De 40 a 44 anys;42;21;63;11,25;0,24
De 45 a 49 anys;19;30;49;8,75;0,18
De 50 a 54 anys;21;14;35;6,25;0,13
De 55 a 59 anys;7;24;31;5,54;0,12
De 60 a 64 anys;8;8;16;2,86;0,06
De 65 a 69 anys;4;6;10;1,79;0,04
De 70 a 74 anys;..;..;7;1,25;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;263;560;100,00;2,10
%;53,04;46,96;100,00;;

