Foreign population by age and sex. 2022
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,68,128,323,047
5-9 years,92,105,197,497,073
10-14 years,83,84,167,422,062
15-19 years,80,80,160,404,059
20-24 years,167,200,367,926,136
25-29 years,215,298,513,1295,190
30-34 years,197,309,506,1277,188
35-39 years,220,316,536,1353,199
40-44 years,187,259,446,1126,165
45-49 years,131,189,320,808,119
50-54 years,96,160,256,646,095
55-59 years,58,104,162,409,060
60-64 years,26,56,82,207,030
65-69 years,17,35,52,131,019
70-74 years,10,23,33,083,012
75-79 years,10,11,21,053,008
80-84 years,..,..,8,020,003
85 years or more,..,..,8,020,003
Total,1.654,2.308,3.962,10000,1470
%,4175,5825,10000,,

