Municipal distribution. 2023
Vallès Oriental
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,66,3235,071
Mollet del Vallès,6.618,41,2010,062
Caldes de Montbui,1.587,18,882,113
Canovelles,3.316,15,735,045
"Franqueses del Vallès, les",2.252,13,637,058
Sant Celoni,2.105,7,343,033
Sant Feliu de Codines,658,6,294,091
Parets del Vallès,1.389,6,294,043
Martorelles,377,6,294,159
Montmeló,687,5,245,073
Other municipalities,14.026,21,1029,015
Vallès Oriental,42.310,204,10000,048

