Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;3,69;0,07
De 5 a 9 años;9;7;16;3,69;0,07
De 10 a 14 años;8;6;14;3,23;0,06
De 15 a 20 años;13;11;24;5,53;0,11
De 20 a 24 años;9;12;21;4,84;0,09
De 25 a 29 años;5;7;12;2,76;0,05
De 30 a 34 años;9;13;22;5,07;0,10
De 35 a 39 años;9;19;28;6,45;0,12
De 40 a 44 años;20;16;36;8,29;0,16
De 44 a 49 años;27;22;49;11,29;0,22
De 50 a 54 años;21;24;45;10,37;0,20
De 55 a 59 años;41;12;53;12,21;0,23
De 60 a 64 años;22;5;27;6,22;0,12
De 65 a 69 años;14;14;28;6,45;0,12
De 70 a 74 años;10;9;19;4,38;0,08
De 75 a 79 años;11;4;15;3,46;0,07
De 80 a 84 años;..;..;5;1,15;0,02
85 años o más;..;..;4;0,92;0,02
Total;240;194;434;100,00;1,92
%;55,30;44,70;100,00;;

