Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d131
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,8,777,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,8,777,<001
30-34 years,..,..,5,485,<001
35-39 years,..,..,6,583,<001
40-44 years,4,6,10,971,001
45-49 years,6,4,10,971,001
50-54 years,..,..,12,1165,001
55-59 years,..,..,5,485,<001
60-64 years,..,..,5,485,<001
65-69 years,..,..,8,777,<001
70-74 years,..,..,7,680,<001
75-79 years,..,..,6,583,<001
80-84 years,..,..,4,388,<001
85 years or more,..,..,..,..,..
Total,45,58,103,10000,011
%,4369,5631,10000,,

