Població estrangera a 1 de gener. Per països. 2022
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Veneçuela;240;305;545;26,08;1,67
Colòmbia;261;273;534;25,55;1,00
Equador;106;93;199;9,52;0,87
Perú;79;95;174;8,33;0,58
Argentina;79;77;156;7,46;0,60
Brasil;56;95;151;7,22;0,74
Bolívia;52;98;150;7,18;0,64
Xile;26;39;65;3,11;0,67
Uruguai;27;33;60;2,87;0,77
Paraguai;15;41;56;2,68;0,37
Total subcontinent;941;1149;2090;100,00;..

