Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;574;63,71;0,15
Castelldefels;15589;33;3,66;0,21
Hospitalet de Llobregat, l';67574;29;3,22;0,04
Badalona;36560;23;2,55;0,06
Sant Cugat del Vallès;14207;17;1,89;0,12
Tordera;1888;13;1,44;0,69
Sant Just Desvern;2477;13;1,44;0,52
Terrassa;31437;12;1,33;0,04
Esplugues de Llobregat;6775;12;1,33;0,18
Sabadell;29953;11;1,22;0,04
Pineda de Mar;4459;9;1,00;0,20
Malgrat de Mar;2461;8;0,89;0,33
Sant Feliu de Llobregat;4236;7;0,78;0,17
Sant Adrià de Besòs;6519;7;0,78;0,11
Mataró;21654;7;0,78;0,03
Cerdanyola del Vallès;6192;6;0,67;0,10
Roca del Vallès, la;547;6;0,67;1,10
Gavà;5850;6;0,67;0,10
Cornellà de Llobregat;14888;6;0,67;0,04
Calella;3936;6;0,67;0,15
Premià de Mar;3854;5;0,55;0,13
Prat de Llobregat, el;6636;5;0,55;0,08
Masnou, el;2854;5;0,55;0,18
Alella;1244;5;0,55;0,40
Santa Coloma de Gramenet;26629;4;0,44;0,02
Canovelles;3316;4;0,44;0,12
Resto de municipios;133692;68;7,55;0,05
Metropolità;840087;901;100,00;0,11

