Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Moianès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,75;0,91
De 5 a 9 anys;5;7;12;3,75;0,91
De 10 a 14 anys;..;..;11;3,44;0,83
De 15 a 19 anys;6;6;12;3,75;0,91
De 20 a 24 anys;20;14;34;10,62;2,58
De 25 a 29 anys;21;17;38;11,88;2,88
De 30 a 34 anys;25;16;41;12,81;3,11
De 35 a 39 anys;19;25;44;13,75;3,33
De 40 a 44 anys;21;16;37;11,56;2,80
De 45 a 49 anys;16;15;31;9,69;2,35
De 50 a 54 anys;6;17;23;7,19;1,74
De 55 a 59 anys;..;..;5;1,56;0,38
De 60 a 64 anys;5;4;9;2,81;0,68
De 65 a 69 anys;..;..;6;1,88;0,45
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;160;320;100,00;24,24
%;50,00;50,00;100,00;;

