Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d102
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;3,32;<0,01
De 5 a 9 anys;5;7;12;1,33;<0,01
De 10 a 14 anys;10;10;20;2,21;<0,01
De 15 a 19 anys;..;..;10;1,11;<0,01
De 20 a 24 anys;23;36;59;6,53;0,01
De 25 a 29 anys;73;107;180;19,93;0,03
De 30 a 34 anys;73;85;158;17,50;0,03
De 35 a 39 anys;70;61;131;14,51;0,03
De 40 a 44 anys;41;47;88;9,75;0,02
De 45 a 49 anys;41;25;66;7,31;0,01
De 50 a 54 anys;30;16;46;5,09;<0,01
De 55 a 59 anys;16;21;37;4,10;<0,01
De 60 a 64 anys;13;6;19;2,10;<0,01
De 65 a 69 anys;6;9;15;1,66;<0,01
De 70 a 74 anys;..;..;9;1,00;<0,01
De 75 a 79 anys;..;..;6;0,66;<0,01
De 80 a 84 anys;5;4;9;1,00;<0,01
85 anys o més;..;..;8;0,89;<0,01
Total;435;468;903;100,00;0,17
%;48,17;51,83;100,00;;

