Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1705;61;21,55;3,58
Puigcerdà;1976;45;15,90;2,28
Vielha e Mijaran;1181;30;10,60;2,54
Pobla de Segur, la;541;27;9,54;4,99
Tremp;971;25;8,83;2,57
Naut Aran;150;15;5,30;10,00
Sort;251;11;3,89;4,38
Bossòst;160;9;3,18;5,62
Pont de Suert, el;358;7;2,47;1,96
Les;196;6;2,12;3,06
Llívia;191;4;1,41;2,09
Ribera d'Urgellet;125;4;1,41;3,20
Rialp;46;4;1,41;8,70
Vall de Boí, la;85;4;1,41;4,71
Resto de municipios;2272;31;10,95;1,36
Alt Pirineu i Aran;10208;283;100,00;2,77

