Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;1,96;0,20
De 5 a 9 años;8;4;12;2,36;0,24
De 10 a 14 años;6;5;11;2,16;0,22
De 15 a 20 años;11;14;25;4,91;0,51
De 20 a 24 años;22;26;48;9,43;0,98
De 25 a 29 años;23;29;52;10,22;1,06
De 30 a 34 años;34;25;59;11,59;1,20
De 35 a 39 años;39;31;70;13,75;1,43
De 40 a 44 años;25;25;50;9,82;1,02
De 44 a 49 años;30;32;62;12,18;1,27
De 50 a 54 años;15;22;37;7,27;0,76
De 55 a 59 años;11;13;24;4,72;0,49
De 60 a 64 años;7;7;14;2,75;0,29
De 65 a 69 años;..;..;14;2,75;0,29
De 70 a 74 años;..;..;7;1,38;0,14
De 75 a 79 años;..;..;6;1,18;0,12
De 80 a 84 años;..;..;4;0,79;0,08
85 años o más;..;..;4;0,79;0,08
Total;243;266;509;100,00;10,39
%;47,74;52,26;100,00;;

