Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;..;..;..
Distrito II;2719;4;8,89;0,15
Distrito III;2500;5;11,11;0,20
Distrito IV;6522;27;60,00;0,41
Distrito V;2301;..;..;..
Distrito VI;7769;4;8,89;0,05
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;45;100,00;0,15

