Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;10,17;0,01
De 5 a 9 años;..;..;6;3,39;<0,01
De 10 a 14 años;..;..;6;3,39;<0,01
De 15 a 20 años;..;..;5;2,82;<0,01
De 20 a 24 años;12;7;19;10,73;0,01
De 25 a 29 años;15;8;23;12,99;0,01
De 30 a 34 años;18;8;26;14,69;0,02
De 35 a 39 años;15;8;23;12,99;0,01
De 40 a 44 años;14;5;19;10,73;0,01
De 44 a 49 años;..;..;9;5,08;<0,01
De 50 a 54 años;..;..;8;4,52;<0,01
De 55 a 59 años;..;..;5;2,82;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,82;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;65;177;100,00;0,11
%;63,28;36,72;100,00;;

