Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;4,36;0,26
De 5 a 9 anys;8;6;14;3,21;0,19
De 10 a 14 anys;..;..;7;1,61;0,10
De 15 a 19 anys;13;5;18;4,13;0,25
De 20 a 24 anys;30;8;38;8,72;0,52
De 25 a 29 anys;48;9;57;13,07;0,79
De 30 a 34 anys;48;5;53;12,16;0,73
De 35 a 39 anys;49;8;57;13,07;0,79
De 40 a 44 anys;58;9;67;15,37;0,92
De 45 a 49 anys;48;8;56;12,84;0,77
De 50 a 54 anys;..;..;28;6,42;0,39
De 55 a 59 anys;..;..;13;2,98;0,18
De 60 a 64 anys;..;..;6;1,38;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;73;436;100,00;6,01
%;83,26;16,74;100,00;;

