Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6574;937;25,61;14,25
Amposta;3968;755;20,63;19,03
Ràpita, la;2435;403;11,01;16,55
Deltebre;1198;153;4,18;12,77
Alcanar;1945;148;4,04;7,61
Ametlla de Mar, l';1699;131;3,58;7,71
Roquetes;1223;92;2,51;7,52
Ampolla, l';876;81;2,21;9,25
Santa Bàrbara;566;76;2,08;13,43
Sénia, la;1005;69;1,89;6,87
Ulldecona;1576;67;1,83;4,25
Sant Jaume d'Enveja;334;66;1,80;19,76
Gandesa;674;66;1,80;9,79
Móra d'Ebre;1026;61;1,67;5,95
Aldea, l';970;60;1,64;6,19
Flix;446;55;1,50;12,33
Camarles;549;46;1,26;8,38
Móra la Nova;646;34;0,93;5,26
Perelló, el;757;27;0,74;3,57
Pobla de Massaluca, la;56;26;0,71;46,43
Ascó;151;25;0,68;16,56
Xerta;100;24;0,66;24,00
Tivissa;214;22;0,60;10,28
Tivenys;159;22;0,60;13,84
Horta de Sant Joan;152;20;0,55;13,16
Masdenverge;133;18;0,49;13,53
Prat de Comte;22;16;0,44;72,73
Arnes;33;15;0,41;45,45
Pinell de Brai, el;123;12;0,33;9,76
Riba-roja d'Ebre;162;11;0,30;6,79
Garcia;83;10;0,27;12,05
Fatarella, la;38;10;0,27;26,32
Palma d'Ebre, la;49;9;0,25;18,37
Batea;220;9;0,25;4,09
Vilalba dels Arcs;35;8;0,22;22,86
Paüls;48;7;0,19;14,58
Godall;74;7;0,19;9,46
Galera, la;99;7;0,19;7,07
Benissanet;279;7;0,19;2,51
Mas de Barberans;87;6;0,16;6,90
Benifallet;119;5;0,14;4,20
Vinebre;79;4;0,11;5,06
Torre de l'Espanyol, la;103;4;0,11;3,88
Ginestar;191;4;0,11;2,09
Corbera d'Ebre;155;4;0,11;2,58
Caseres;8;4;0,11;50,00
Bot;51;4;0,11;7,84
Aldover;92;4;0,11;4,35
Resto de municipios;339;8;0,22;2,36
Terres de l'Ebre;31921;3659;100,00;11,46

