Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1779;1626;3405;3,09;0,74
De 5 a 9 años;1878;1766;3644;3,31;0,79
De 10 a 14 años;1411;1336;2747;2,49;0,60
De 15 a 20 años;1744;1785;3529;3,20;0,77
De 20 a 24 años;3935;4336;8271;7,51;1,80
De 25 a 29 años;7291;8931;16222;14,73;3,52
De 30 a 34 años;8537;9721;18258;16,58;3,97
De 35 a 39 años;7647;8142;15789;14,33;3,43
De 40 a 44 años;6060;6365;12425;11,28;2,70
De 44 a 49 años;3938;4371;8309;7,54;1,81
De 50 a 54 años;2544;3413;5957;5,41;1,29
De 55 a 59 años;1735;2554;4289;3,89;0,93
De 60 a 64 años;1104;1832;2936;2,67;0,64
De 65 a 69 años;645;1257;1902;1,73;0,41
De 70 a 74 años;364;741;1105;1,00;0,24
De 75 a 79 años;236;420;656;0,60;0,14
De 80 a 84 años;129;277;406;0,37;0,09
85 años o más;90;204;294;0,27;0,06
Total;51067;59077;110144;100,00;23,93
%;46,36;53,64;100,00;;

