Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c5&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;333;60,44;0,10
Hospitalet de Llobregat, l';59773;42;7,62;0,07
Badalona;34086;15;2,72;0,04
Cerdanyola del Vallès;5444;13;2,36;0,24
Esplugues de Llobregat;6019;11;2,00;0,18
Sabadell;27774;10;1,81;0,04
Terrassa;29980;8;1,45;0,03
Santa Coloma de Gramenet;24830;8;1,45;0,03
Prat de Llobregat, el;5943;8;1,45;0,13
Cornellà de Llobregat;13731;7;1,27;0,05
Calella;3461;7;1,27;0,20
Sant Feliu de Llobregat;3619;6;1,09;0,17
Mataró;20672;6;1,09;0,03
Castelldefels;14122;6;1,09;0,04
Sant Cugat del Vallès;12757;5;0,91;0,04
Malgrat de Mar;2345;4;0,73;0,17
Resto de municipios;152327;62;11,25;0,04
Metropolità;753716;551;100,00;0,07

