Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;134;45,42;2,40
Piera;1545;48;16,27;3,11
Vilanova del Camí;1040;30;10,17;2,88
Capellades;393;17;5,76;4,33
Santa Margarida de Montbui;1267;11;3,73;0,87
Masquefa;649;11;3,73;1,69
Torre de Claramunt, la;158;7;2,37;4,43
Hostalets de Pierola, els;314;7;2,37;2,23
Bruc, el;126;6;2,03;4,76
Vallbona d'Anoia;111;5;1,69;4,50
Sant Martí de Tous;50;4;1,36;8,00
Resto de municipios;1602;15;5,08;0,94
Anoia;12844;295;100,00;2,30

