Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;39;82;2,09;0,53
De 5 a 9 anys;84;66;150;3,82;0,96
De 10 a 14 anys;87;81;168;4,27;1,08
De 15 a 19 anys;87;90;177;4,50;1,14
De 20 a 24 anys;133;127;260;6,61;1,67
De 25 a 29 anys;191;244;435;11,07;2,79
De 30 a 34 anys;217;274;491;12,49;3,15
De 35 a 39 anys;229;312;541;13,76;3,47
De 40 a 44 anys;198;254;452;11,50;2,90
De 45 a 49 anys;158;208;366;9,31;2,35
De 50 a 54 anys;111;140;251;6,39;1,61
De 55 a 59 anys;62;108;170;4,32;1,09
De 60 a 64 anys;49;86;135;3,43;0,87
De 65 a 69 anys;30;53;83;2,11;0,53
De 70 a 74 anys;17;50;67;1,70;0,43
De 75 a 79 anys;22;28;50;1,27;0,32
De 80 a 84 anys;13;16;29;0,74;0,19
85 anys o més;8;16;24;0,61;0,15
Total;1739;2192;3931;100,00;25,22
%;44,24;55,76;100,00;;

