Municipal distribution. 2023
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,100.251,3386,2606
"Hospitalet de Llobregat, l'",67.574,24.825,838,3674
Sabadell,29.953,9.554,323,3190
Terrassa,31.437,7.686,260,2445
Badalona,36.560,6.918,234,1892
Tarragona,27.257,6.614,223,2427
Cornellà de Llobregat,14.888,5.037,170,3383
Santa Coloma de Gramenet,26.629,5.029,170,1889
Lleida,30.714,4.965,168,1617
Reus,19.615,4.018,136,2048
Rubí,10.928,3.370,114,3084
Girona,21.578,3.310,112,1534
Castelldefels,15.589,3.264,110,2094
Mataró,21.654,3.219,109,1487
Sant Cugat del Vallès,14.207,3.148,106,2216
Sant Boi de Llobregat,9.205,2.877,097,3125
Manresa,15.508,2.612,088,1684
Esplugues de Llobregat,6.775,2.485,084,3668
Figueres,13.477,2.398,081,1779
Granollers,9.295,2.363,080,2542
Mollet del Vallès,6.618,2.153,073,3253
Vic,14.202,1.893,064,1333
Vilanova i la Geltrú,8.454,1.821,062,2154
Lloret de Mar,15.990,1.808,061,1131
"Prat de Llobregat, el",6.636,1.758,059,2649
Cerdanyola del Vallès,6.192,1.751,059,2828
Calafell,6.264,1.737,059,2773
Salou,10.002,1.522,051,1522
Cambrils,7.404,1.495,050,2019
Viladecans,5.858,1.480,050,2526
Blanes,7.819,1.449,049,1853
Sant Feliu de Llobregat,4.236,1.446,049,3414
Sant Adrià de Besòs,6.519,1.415,048,2171
Sitges,8.448,1.350,046,1598
Vilafranca del Penedès,5.753,1.327,045,2307
Ripollet,5.081,1.307,044,2572
Montcada i Reixac,5.080,1.287,043,2533
"Vendrell, el",6.463,1.234,042,1909
Olot,9.637,1.219,041,1265
Gavà,5.850,1.206,041,2062
Puigcerdà,2.254,1.117,038,4956
Igualada,5.589,1.067,036,1909
Sant Pere de Ribes,5.125,1.057,036,2062
Sant Joan Despí,3.230,1.012,034,3133
Torredembarra,3.216,906,031,2817
Pineda de Mar,4.459,883,030,1980
Amposta,4.520,875,030,1936
Vila-seca,3.802,827,028,2175
Tortosa,7.199,785,027,1090
Premià de Mar,3.854,780,026,2024
Salt,12.590,775,026,616
Corbera de Llobregat,1.563,770,026,4926
Calella,3.936,770,026,1956
Berga,2.641,769,026,2912
Martorell,5.022,766,026,1525
Barberà del Vallès,2.836,761,026,2683
Molins de Rei,1.941,711,024,3663
Valls,4.207,701,024,1666
Cunit,2.816,700,024,2486
"Seu d'Urgell, la",1.949,685,023,3515
Sant Vicenç dels Horts,2.615,673,023,2574
Canovelles,3.316,641,022,1933
Roses,6.011,618,021,1028
Santa Perpètua de Mogoda,2.625,597,020,2274
"Masnou, el",2.854,588,020,2060
Cubelles,2.149,585,020,2722
Palamós,2.759,567,019,2055
"Llagosta, la",1.627,547,018,3362
Sant Andreu de la Barca,2.629,513,017,1951
Olesa de Montserrat,2.305,513,017,2226
Mollerussa,4.505,500,017,1110
"Franqueses del Vallès, les",2.252,492,017,2185
Sant Just Desvern,2.477,487,016,1966
Mont-roig del Camp,3.805,481,016,1264
Arenys de Mar,1.982,457,015,2306
Malgrat de Mar,2.461,450,015,1829
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,430,015,986
Banyoles,3.974,428,014,1077
Palafrugell,5.661,415,014,733
"Ràpita, la",2.663,413,014,1551
Balaguer,4.280,409,014,956
Caldes de Montbui,1.587,407,014,2565
Tàrrega,4.326,401,014,927
Manlleu,5.297,395,013,746
Sant Celoni,2.105,393,013,1867
Castellar del Vallès,1.204,387,013,3214
Canet de Mar,1.469,383,013,2607
Sant Andreu de Llavaneres,1.584,377,013,2380
Castelló d'Empúries,5.298,366,012,691
Palau-solità i Plegamans,1.061,356,012,3355
Esparreguera,1.905,353,012,1853
Sant Feliu de Guíxols,4.396,343,012,780
Vallirana,1.075,340,011,3163
Vielha e Mijaran,1.279,340,011,2658
Cardedeu,1.302,336,011,2581
Vilassar de Mar,1.620,331,011,2043
Parets del Vallès,1.389,327,011,2354
"Garriga, la",1.533,326,011,2127
"Escala, l'",3.261,321,011,984
Torroella de Montgrí,3.412,317,011,929
Piera,1.545,314,011,2032
Tordera,1.888,313,011,1658
Alcarràs,3.283,305,010,929
Tossa de Mar,1.557,296,010,1901
Montornès del Vallès,1.966,292,010,1485
Súria,610,285,010,4672
