Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;227;210;437;8,85;0,48
De 5 a 9 anys;137;131;268;5,43;0,30
De 10 a 14 anys;101;86;187;3,79;0,21
De 15 a 19 anys;155;103;258;5,23;0,29
De 20 a 24 anys;293;120;413;8,37;0,46
De 25 a 29 anys;418;191;609;12,34;0,67
De 30 a 34 anys;431;247;678;13,73;0,75
De 35 a 39 anys;457;244;701;14,20;0,78
De 40 a 44 anys;378;194;572;11,59;0,63
De 45 a 49 anys;270;106;376;7,62;0,42
De 50 a 54 anys;141;79;220;4,46;0,24
De 55 a 59 anys;92;36;128;2,59;0,14
De 60 a 64 anys;30;11;41;0,83;0,05
De 65 a 69 anys;10;12;22;0,45;0,02
De 70 a 74 anys;11;7;18;0,36;0,02
De 75 a 79 anys;..;..;5;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3155;1782;4937;100,00;5,47
%;63,91;36,09;100,00;;

