Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;19;34;7,69;0,29
De 5 a 9 anys;17;13;30;6,79;0,25
De 10 a 14 anys;22;8;30;6,79;0,25
De 15 a 19 anys;19;9;28;6,33;0,24
De 20 a 24 anys;34;8;42;9,50;0,35
De 25 a 29 anys;38;17;55;12,44;0,46
De 30 a 34 anys;39;11;50;11,31;0,42
De 35 a 39 anys;50;20;70;15,84;0,59
De 40 a 44 anys;32;15;47;10,63;0,40
De 45 a 49 anys;20;6;26;5,88;0,22
De 50 a 54 anys;..;..;18;4,07;0,15
De 55 a 59 anys;..;..;8;1,81;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;134;442;100,00;3,73
%;69,68;30,32;100,00;;

