Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d317&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;4;1,59;0,81
Distrito II;2314;15;5,95;0,65
Distrito III;2134;..;..;..
Distrito IV;1497;13;5,16;0,87
Distrito V;658;..;..;..
Distrito VI;316;..;..;..
Distrito VII;7533;65;25,79;0,86
Distrito VIII;2477;17;6,75;0,69
Distrito IX;15552;133;52,78;0,86
Total;32977;252;100,00;0,76

