Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d227&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;13;38,24;1,09
Districte II;3511;..;..;..
Districte III;4039;14;41,18;0,35
Districte IV;1851;..;..;..
Districte V;2729;..;..;..
Districte VI;2558;4;11,76;0,16
Districte VII;1122;..;..;..
Districte VIII;996;..;..;..
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;34;100,00;0,19

