Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13731;383;20,17;2,79
Esplugues de Llobregat;6019;192;10,11;3,19
Sant Boi de Llobregat;8385;188;9,90;2,24
Castelldefels;14122;174;9,16;1,23
Prat de Llobregat, el;5943;136;7,16;2,29
Gavà;5251;129;6,79;2,46
Viladecans;5290;110;5,79;2,08
Sant Andreu de la Barca;2584;77;4,05;2,98
Sant Feliu de Llobregat;3619;73;3,84;2,02
Martorell;5143;71;3,74;1,38
Sant Joan Despí;2846;69;3,63;2,42
Sant Just Desvern;2102;41;2,16;1,95
Esparreguera;1790;38;2,00;2,12
Sant Vicenç dels Horts;2325;36;1,90;1,55
Olesa de Montserrat;2204;36;1,90;1,63
Molins de Rei;1719;36;1,90;2,09
Pallejà;719;17;0,90;2,36
Corbera de Llobregat;1415;17;0,90;1,20
Abrera;787;16;0,84;2,03
Santa Coloma de Cervelló;346;11;0,58;3,18
Cervelló;642;9;0,47;1,40
Vallirana;966;8;0,42;0,83
Torrelles de Llobregat;345;6;0,32;1,74
Papiol, el;320;6;0,32;1,88
Castellví de Rosanes;126;5;0,26;3,97
Palma de Cervelló, la;198;4;0,21;2,02
Sant Esteve Sesrovires;453;4;0,21;0,88
Collbató;173;4;0,21;2,31
Resto de municipios;725;3;0,16;0,41
Baix Llobregat;90288;1899;100,00;2,10

