Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1685;1655;3340;8,38;1,98
De 5 a 9 años;1341;1238;2579;6,47;1,53
De 10 a 14 años;1040;923;1963;4,93;1,16
De 15 a 20 años;977;632;1609;4,04;0,95
De 20 a 24 años;1577;902;2479;6,22;1,47
De 25 a 29 años;1857;1353;3210;8,06;1,90
De 30 a 34 años;2159;1969;4128;10,36;2,45
De 35 a 39 años;2592;2158;4750;11,92;2,82
De 40 a 44 años;2788;1822;4610;11,57;2,73
De 44 a 49 años;2220;1378;3598;9,03;2,13
De 50 a 54 años;1629;999;2628;6,60;1,56
De 55 a 59 años;1071;800;1871;4,70;1,11
De 60 a 64 años;735;617;1352;3,39;0,80
De 65 a 69 años;410;378;788;1,98;0,47
De 70 a 74 años;256;241;497;1,25;0,29
De 75 a 79 años;83;134;217;0,54;0,13
De 80 a 84 años;45;88;133;0,33;0,08
85 años o más;28;63;91;0,23;0,05
Total;22493;17350;39843;100,00;23,63
%;56,45;43,55;100,00;;

