Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;2,02;<0,01
De 5 a 9 años;..;..;12;1,73;<0,01
De 10 a 14 años;14;5;19;2,75;<0,01
De 15 a 20 años;9;9;18;2,60;<0,01
De 20 a 24 años;12;10;22;3,18;<0,01
De 25 a 29 años;48;25;73;10,55;<0,01
De 30 a 34 años;61;48;109;15,75;0,01
De 35 a 39 años;53;46;99;14,31;0,01
De 40 a 44 años;46;38;84;12,14;0,01
De 44 a 49 años;51;31;82;11,85;0,01
De 50 a 54 años;48;13;61;8,82;<0,01
De 55 a 59 años;25;10;35;5,06;<0,01
De 60 a 64 años;15;14;29;4,19;<0,01
De 65 a 69 años;6;10;16;2,31;<0,01
De 70 a 74 años;5;7;12;1,73;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;408;284;692;100,00;0,09
%;58,96;41,04;100,00;;

