Población extranjera a 1 de enero. Por países. 2021
Anoia
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;105;125;230;43,48;1,00
Russia;24;63;87;16,45;0,36
República de Moldova;24;30;54;10,21;1,23
Bielorusia;19;24;43;8,13;2,39
Georgia;15;25;40;7,56;0,44
Armenia;20;16;36;6,81;0,85
Albania;11;7;18;3,40;1,07
Serbia;6;4;10;1,89;0,72
Bosnia y Herzegovina;..;..;7;1,32;2,18
Turquía;..;..;4;0,76;0,21
Total subcontinent;230;299;529;100,00;..

