Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;5,17;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;3,45;0,02
De 15 a 19 anys;12;13;25;10,78;0,05
De 20 a 24 anys;7;12;19;8,19;0,04
De 25 a 29 anys;12;14;26;11,21;0,05
De 30 a 34 anys;7;25;32;13,79;0,07
De 35 a 39 anys;10;24;34;14,66;0,07
De 40 a 44 anys;11;15;26;11,21;0,05
De 45 a 49 anys;5;18;23;9,91;0,05
De 50 a 54 anys;..;..;8;3,45;0,02
De 55 a 59 anys;..;..;7;3,02;0,01
De 60 a 64 anys;..;..;7;3,02;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;155;232;100,00;0,49
%;33,19;66,81;100,00;;

