Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;773;89,26;8,02
Sant Joan les Fonts;381;25;2,89;6,56
Santa Pau;93;11;1,27;11,83
Sant Feliu de Pallerols;267;11;1,27;4,12
Vall de Bianya, la;103;10;1,15;9,71
Besalú;312;9;1,04;2,88
Vall d'en Bas, la;111;7;0,81;6,31
Mieres;38;5;0,58;13,16
Tortellà;67;4;0,46;5,97
Planes d'Hostoles, les;207;4;0,46;1,93
Resto de municipios;662;7;0,81;1,06
Garrotxa;11878;866;100,00;7,29

